Qrid,RC,RArc2000,DECrc2000,DHrc,DH_cor,S3.9,S3.9_cor,R_C,S74,S365,S4.85,S1.4mod,FIRSTint,gb6m,rem,RArad,DECrad,Fc,F,M,M_n,LAS,sp,Stype,VT,TN,NG,1S,2S
RC,RCJ1407+0452,14:07:09.13,+04:53:00.3,0.96,1.74,52.0,58.0,RNFVG,1439.0,150.0,48.0,173.2,147.71,48.0,,14:07:09.13,+04:53:00.3,N,4,M,,17.1,UIU:,SFS:,1.42,-0.11,1.03,1S,2S
rc,RCJ1412+0455,14:12:47.30,+04:54:30.0,3.92,3.15,15.0,12.0,RNF,,,10.0,35.7,12.75,10.0,:,14:12:47.482,+04:54:32.19,F,2,T,,60.0,U,,,,1.02,1S,
rc,RCJ1413+0455,14:13:26.75,+04:53:57.9,3.46,2.6,12.0,10.0,RNF,,,,23.7,21.78,,,14:13:26.696,+04:53:57.02,F,1,C,,1.34,,,,,,,
rc,RCJ1414+0454,14:14:37.73,+04:55:39.6,2.75,4.28,7.0,10.0,RNF,,,,14.4,15.94,,,14:14:37.977,+04:55:37.22,F,1,C,t,1.78,,,,,,,
rc,RCJ1417+0449,14:17:15.51,+04:50:20.6,-2.3,-1.08,28.0,23.0,RNF,,,18.0,29.7,27.63,15.0,:?,14:17:15.558,+04:50:19.94,F,1,C?,,4.31,S,,,,0.55,1S,
rc,RCJ1417+0451,14:17:57.01,+04:50:38.1,-0.09,-0.8,8.0,8.0,RNF,,,,6.4,6.51,,,14:17:56.913,+04:50:44.54,F,1,D,,5.84,,,,,,,
RC,RCJ1417+0452,14:17:31.02,+04:53:09.7,0.94,1.73,28.0,31.0,RNFT,500.0,239.0,18.0,65.1,63.66,23.0,:,14:17:31.02,+04:53:09.7,N,2,D,,6.7,FS-,FS,0.46,0.97,0.84,1S,2S
rc,RCJ1417+0458,14:17:13.87,+04:55:56.7,5.95,4.52,45.0,33.0,RNF,,,10.0,18.9,17.9,14.0,:?,14:17:13.784,+04:55:56.72,F,1,C,,1.49,F,,,,0.24,1S,2S
rc,RCJ1419+0443,14:19:32.29,+04:42:30.7,-8.37,-8.95,52.0,57.0,RNF,,,18.0,74.2,73.86,33.0,:+,14:19:31.953,+04:42:29.90,F,1,C,g,2.47,S,,,,0.65,,2S
RC,RCJ1419+0516,14:19:20.56,+05:11:10.6,24.19,19.72,178.0,127.0,RNFG,,,83.0,90.5,92.22,83.0,?,14:19:20.295,+05:11:08.99,F,1,C,,1.58,F,,,,0.07,,
rc,RCJ1421+0452,14:21:58.81,+04:52:53.7,0.08,1.39,19.0,21.0,RNF,,,18.0,14.0,15.38,23.0,:,14:21:58.892,+04:52:55.48,F,1,C,,0.99,I,,,,-0.4,1S,
RC,RCJ1421+0508,14:21:04.21,+05:08:45.0,16.18,17.26,210.0,233.0,RNFTG,500.0,700.0,108.0,290.8,284.45,108.0,?,14:21:04.246,+05:08:44.93,F,1,C,,0.64,IS+,IU:,-0.21,0.65,0.8,,
RC,RCJ1424+0442,14:24:09.47,+04:34:51.7,-9.36,-16.68,159.0,353.0,RNFTG,500.0,316.0,245.0,220.2,183.62,245.0,?,14:24:09.500,+04:34:52.25,F,1,CJ,,17.91,F--,Fd:,0.29,0.27,-0.09,,
rc,RCJ1425+0450,14:25:45.16,+04:50:41.1,-1.62,-0.88,12.0,11.0,RNF,,,,4.6,4.09,12.0,:?,14:25:44.970,+04:50:42.45,F,1,CJ?,,29.0,,,,,-0.77,1S,
rc,RCJ1427+0451,14:27:57.26,+04:51:23.7,-0.85,-0.21,24.0,23.0,RNF,,,18.0,39.5,39.12,6.0,:?,14:27:57.309,+04:51:23.13,F,1,C,,1.3,U,,,,1.52,1S,
rc,RCJ1429+0451,14:29:25.40,+04:49:38.4,-0.87,-1.99,6.0,7.0,RNF,,,,6.8,2.12,,,14:29:25.40,+04:49:38.4,N,,E,g?,,,,,,,,
RC,RCJ1429+0501,14:29:16.67,+05:01:21.8,9.29,9.74,62.0,65.0,RNFTVG,2347.0,667.0,63.0,201.4,193.47,63.0,?,14:29:16.67,+05:01:21.8,N,2,D,,20.1,S++,Sg,0.79,0.89,0.94,,2S
RC,RCJ1434+0445,14:34:33.74,+04:46:46.0,-7.07,-4.95,38.0,26.0,RNFTV,785.0,315.0,18.0,84.4,74.34,30.0,:?,14:34:33.000,+04:46:42.14,F,3,DC?,,42.5,S+-,SUg,0.57,0.98,0.83,1S,
RC,RCJ1435+0450,14:35:05.73,+04:46:37.2,-1.65,-5.11,59.0,134.0,RNF,,,18.0,146.1,62.46,17.0,:?,14:35:07.362,+04:52:00.49,F,1,C,,1.41,U,,,,1.73,,2S
rc,RCJ1435+0453,14:35:33.94,+04:52:50.0,0.71,1.1,13.0,13.0,RNF,,,10.0,17.5,9.65,6.0,:?,14:35:34.078,+04:52:43.95,F,3,DC,,145.0,S,,,,0.86,1S,
RC,RCJ1436+0502,14:36:34.72,+05:02:12.5,8.8,10.46,48.0,56.0,RNFTVG,2032.0,734.0,54.0,155.0,164.23,54.0,,14:36:34.662,+05:02:09.14,F,2,CJ,,13.5,SUS,SUg,0.64,1.16,0.85,,
RC,RCJ1437+0506,14:37:02.36,+05:06:15.8,13.85,14.51,160.0,173.0,RNFTVG,1156.0,680.0,107.0,173.3,161.49,107.0,?,14:37:02.486,+05:06:13.99,F,1,CJ,,4.68,FUF,FSF,0.33,1.02,0.39,,
RC,RCJ1439+0455,14:39:45.64,+04:55:45.2,3.53,3.95,40.0,45.0,RNFTVG,2317.0,642.0,42.0,138.0,136.49,42.0,,14:39:45.75,+04:55:46.6,Fm,2,D,,16.6,SUS,SUg,0.8,1.14,0.96,1S,2S
RC,RCJ1440+0507,14:40:37.11,+05:07:07.3,15.15,15.3,93.0,93.0,RNFTVG,995.0,299.0,47.0,147.0,130.24,47.0,?,14:40:37.02,+05:07:07.4,Fm,3,DC,g,29.0,S-+,Sg,0.75,0.53,0.92,,
rc,RCJ1443+0452,14:43:34.91,+04:52:58.5,0.2,1.1,21.0,22.0,RNF,,,18.0,46.0,45.16,29.0,:?,14:43:34.925,+04:52:57.48,F,1,C,,1.3,F,,,,0.37,1S,
RC,RCJ1446+0507,14:46:17.88,+05:07:40.9,14.73,15.75,232.0,253.0,RNFTVG,1842.0,992.0,149.0,369.9,291.03,149.0,?,14:46:18.26,+05:07:41.0,Fm,4,D,,64.0,FSS,FS,0.39,0.73,0.73,,
rc,RCJ1448+0451,14:48:06.30,+04:51:06.2,-1.55,-0.86,23.0,21.0,RNF,,,18.0,35.1,35.67,20.0,:,14:48:06.299,+04:51:04.88,F,1,C,,0.56,F,,,,0.45,1S,
RC,RCJ1450+0509,14:50:32.99,+05:08:24.6,16.64,16.4,148.0,148.0,RNFTG,250.0,159.0,56.0,103.3,86.93,56.0,?,14:50:33.2,+05:08:27.5,Fm,2,D,,9.3,IF+,Fg:,-0.15,0.32,0.49,,
RC,RCJ1451+0456,14:51:08.87,+04:57:03.7,4.02,5.04,46.0,58.0,RNFG,,,54.0,87.8,89.06,54.0,,14:51:09.01,+04:56:58,Fm,4,DC,t,41.0,F,,,,0.39,1S,2S
rc,RCJ1452+0503,14:52:57.00,+04:57:21.0,10.53,5.29,66.0,31.0,RNF,,,18.0,28.6,12.4,21.0,:?,14:52:58.042,+04:57:42.72,F,2,CJ,,59.5,F,,,,0.25,,2S
rc,RCJ1452+0508,14:51:58.02,+05:09:25.3,16.22,17.38,30.0,33.0,RNF,,,,25.1,23.95,,,14:51:58.052,+05:09:24.76,F,1,D?,,5.82,,,,,,,
RC,RCJ1453+0430,14:53:58.14,+04:40:40.8,-22.21,-11.4,180.0,56.0,RNFVG,1191.0,150.0,82.0,219.4,130.06,82.0,,14:53:58.14,+04:40:40.8,N,2,D,,51.6,UIS:,SFS:,1.3,-0.28,0.79,,
rc,RCJ1453+0450,14:53:33.81,+04:51:04.2,-1.79,-1.0,32.0,29.0,RNF,,,18.0,30.3,28.67,17.0,:?,14:53:33.833,+04:51:04.43,F,1,C,,1.94,F,,,,0.47,1S,
RC,RCJ1453+0457,14:53:23.07,+04:58:03.9,5.04,6.0,62.0,75.0,RNFTVG,719.0,528.0,61.0,198.6,198.49,61.0,,14:53:23.063,+04:58:03.33,F,1,C,,1.21,FS+,FU,0.19,0.73,0.95,,2S
RC,RCJ1454+0440,14:54:16.39,+04:38:31.3,-12.25,-13.56,183.0,211.0,RNFTVG,2988.0,1291.0,144.0,384.6,358.94,144.0,?,14:54:16.39,+04:38:32.3,Fm,2,D,,27.9,S+-,Sg,0.53,0.9,0.79,,
rc,RCJ1454+0449,14:54:26.74,+04:48:36.4,-3.73,-3.48,25.0,23.0,RNF,,,10.0,29.9,29.4,6.0,:?,14:54:26.784,+04:48:35.52,F,1,C,,3.58,U,,,,1.29,1S,
RC,RCJ1456+0456,14:56:25.83,+04:56:45.2,3.98,4.63,127.0,151.0,RNFTVG,3233.0,1071.0,98.0,287.9,285.21,98.0,?,14:56:25.849,+04:56:45.06,F,1,C,t,2.17,S+-,Sg,0.69,0.98,0.87,1S,2S
rc,RCJ1457+0456,14:57:34.00,+04:57:19.6,3.48,5.18,13.0,20.0,RNF,,,18.0,33.2,29.96,21.0,:?,14:57:34.2,+04:57:20.5,Fm,2,D,x,12.1,F,,,,0.37,,
RC,RCJ1458+0509,14:58:58.66,+05:12:48.2,16.38,20.63,83.0,119.0,RNFTG,400.0,442.0,67.0,153.6,151.74,67.0,?,14:58:58.695,+05:12:48.31,F,1,C,,1.16,FS-,IFU:,-0.06,0.79,0.67,,
RC,RCJ1503+0456,15:03:59.68,+04:56:50.3,3.4,4.56,43.0,58.0,RNFTVG,1894.0,702.0,76.0,200.2,196.77,76.0,?,15:03:59.690,+04:56:50.77,F,2,CJ,,23.4,S+-,Sg,0.62,0.93,0.78,1S,2S
rc,RCJ1503+0502,15:03:46.13,+05:01:39.2,9.43,9.38,56.0,56.0,RNF,,,18.0,17.8,21.4,10.0,:+,15:03:46.098,+05:01:40.73,F,2,CJ?,,19.1,F,,,,0.46,,2S
RC,RCJ1506+0440,15:06:30.38,+04:36:09.0,-12.88,-16.18,105.0,147.0,RNFTVG,1020.0,493.0,75.0,174.6,170.72,75.0,?,15:06:30.383,+04:36:09.55,F,1,D,,4.24,FS-,FS,0.46,0.77,0.68,,
RC,RCJ1510+0438,15:10:12.69,+04:39:32.6,-14.49,-12.86,59.0,51.0,RNFTVG,779.0,559.0,66.0,141.3,153.16,66.0,,15:10:12.684,+04:39:32.03,F,2,CJ,,4.83,FUS,FSF,0.21,1.02,0.61,,
RC,RCJ1511+0457,15:11:49.22,+04:55:35.6,4.19,3.15,32.0,24.0,RNFTG,650.0,279.0,33.0,81.1,79.99,33.0,?,15:11:49.3,+04:55:36,Fm,2,D,x,19.8,S+-,Sg,0.53,0.92,0.72,1S,
RC,RCJ1511+0521,15:11:41.19,+05:18:09.4,28.19,25.72,210.0,158.0,RNFG,,,465.0,60.1,77.46,465.0,?,15:11:41.253,+05:18:09.45,F,1,C,,1.05,I,,,,-1.65,,
rc,RCJ1513+0430,15:13:23.49,+04:50:22.6,-2.68,-2.1,21.0,18.0,RNF,,,10.0,50.3,43.02,28.0,:?,15:13:23.473,+04:50:22.24,F,3,T,,34.9,F,,,,0.47,1S,
rc,RCJ1514+0457,15:14:52.61,+04:56:35.2,4.27,4.08,15.0,14.0,RNF,,,10.0,19.4,14.92,6.0,:?,15:14:52.835,+04:56:36.57,F,1,CJ,,7.28,S,,,,0.94,1S,
rc,RCJ1515+0504,15:15:43.71,+05:03:30.0,10.94,10.98,57.0,57.0,RNF,,,,40.4,40.88,,,15:15:43.674,+05:03:31.51,F,1,D?,t,4.26,,,,,,,
RC,RCJ1517+0522,15:17:03.70,+05:17:47.9,29.22,25.24,117.0,88.0,RNFG,,,139.0,447.5,52.23,139.0,,15:16:59.253,+05:17:51.43,F,4,CL,,125.0,S,,,,0.94,,
rc,RCJ1518+0451,15:18:55.13,+04:51:14.5,-1.94,-1.35,24.0,22.0,RNF,,,18.0,47.4,45.6,22.0,:,15:18:55.181,+04:51:14.45,F,1,C,t,1.2,S,,,,0.62,1S,
RC,RCJ1521+0434,15:21:14.51,+04:30:20.0,-18.67,-22.31,1150.0,1610.0,RNFTVG,3005.0,3404.0,1244.0,3927.2,4173.51,1244.0,,15:21:14.415,+04:30:21.69,F,1,CJ?,,0.89,FIS,IFS,-0.08,-0.11,0.93,,
RC,RCJ1521+0451,15:21:54.87,+04:58:30.0,-2.06,5.84,34.0,80.0,RNFG,,,65.0,80.8,76.64,65.0,,15:21:24.937,+04:58:31.10,F,1,C,,1.26,F,,,,0.18,,2S
RC,RCJ1524+0456,15:24:31.36,+04:56:10.3,2.76,3.45,105.0,125.0,RNFTVG,1431.0,851.0,121.0,268.1,275.83,121.0,?,15:24:31.36,+04:56:10.3,N,2,D,t,8.6,FS-,FS,0.33,0.86,0.64,1S,2S
RC,RCJ1526+0448,15:26:24.25,+04:48:47.7,-4.96,-3.96,40.0,31.0,RNFTG,500.0,230.0,40.0,97.3,102.2,40.0,?,15:26:24.301,+04:48:48.17,F,1,CJ,,3.75,FS+,FS,0.49,0.64,0.72,1S,2S
RC,RCJ1526+0514,15:25:59.29,+05:10:12.3,21.14,17.45,176.0,117.0,RNFTVG,2443.0,753.0,104.0,235.7,238.25,104.0,,15:25:58.99,+05:10:05.5,Fm,2,D,,24.5,S+-,S,0.74,0.86,0.66,,
rc,RCJ1527+0504,15:26:57.89,+05:00:49.2,11.31,8.05,40.0,31.0,RNF,,,18.0,52.8,33.31,24.0,:,15:26:57.89,+05:00:49.2,N,2,D,,15.0,S,,,,0.63,,2S
rc,RCJ1528+0506,15:28:04.08,+05:05:13.6,13.38,12.43,61.0,57.0,RNF,,,,43.6,42.46,,,15:28:04.255,+05:05:04.7,Fm,2,D,,20.8,,,,,,,
rc,RCJ1530+0452,15:30:32.13,+04:50:50.2,-1.32,-2.02,18.0,20.0,RNF,,,18.0,35.2,31.73,19.0,:,15:30:32.070,+04:50:50.01,F,1,C,,2.55,S,,,,0.5,1S,
rc,RCJ1531+0454,15:31:05.74,+04:53:50.9,0.94,0.98,16.0,16.0,RNF,,,18.0,35.5,34.06,18.0,:?,15:31:05.6,+04:53:49.3,Fm,2,D,,12.7,S,,,,0.55,1S,
rc,RCJ1531+0500,15:31:30.26,+04:59:41.1,6.95,6.81,23.0,23.0,RNF,,,,11.5,41.8,,,15:31:30.273,+04:59:39.47,F,1,C,,2.9,,,,,,,
rc,RCJ1532+0500,15:32:48.72,+05:00:05.1,6.6,7.18,15.0,16.0,RNF,,,,24.8,26.45,,,15:32:48.760,+05:00:04.74,F,1,D,,7.71,,,,,,,
rc,RCJ1533+0450,15:33:05.24,+04:50:37.5,-3.48,-2.29,18.0,14.0,RNF,,,18.0,32.2,26.69,17.0,:?,15:33:04.09,+04:50:36.3,Fm,7,M,,49.0,F,,,,0.51,1S,
RC,RCJ1534+0453,15:34:34.65,+04:53:42.1,0.18,0.76,30.0,31.0,RNFTG,750.0,340.0,37.0,82.3,77.08,37.0,,15:34:34.9,+04:53:44,Fm,2,D,,19.8,SUS,Sg,0.5,1.06,0.64,1S,2S
RC,RCJ1535+0511,15:35:06.68,+05:07:35.4,17.48,14.63,93.0,70.0,RNFTG,550.0,290.0,41.0,126.6,123.68,41.0,?,15:35:06.25,+05:07:33,Fm,2,D,,11.7,FS+,FS:,0.4,0.62,0.91,,
rc,RCJ1537+0450,15:37:20.01,+04:51:21.2,-3.23,-1.65,16.0,11.0,RNF,,,18.0,32.1,30.6,16.0,:?,15:37:20.012,+04:51:20.23,F,1,CJ,,3.47,S,,,,0.56,1S,
RC,RCJ1542+0453,15:41:58.61,+04:47:20.9,-0.75,-5.77,21.0,62.0,RNFTV,1068.0,343.0,,119.8,115.55,27.0,:?,15:41:58.596,+04:47:20.03,F,1,C,,2.13,S+U,SUg,0.71,0.78,1.2,,2S
RC,RCJ1543+0452,15:43:33.90,+04:52:19.3,-0.97,-0.83,213.0,211.0,RNFTVG,675.0,295.0,293.0,282.4,267.57,293.0,?,15:43:33.924,+04:52:19.02,F,1,C?,,1.61,SF-,SI,0.52,0.03,-0.03,1S,2S
RC,RCJ1544+0459,15:44:18.77,+04:58:22.8,5.73,5.21,46.0,42.0,RNFG,,,42.0,41.3,39.06,42.0,,15:44:18.705,+04:58:21.74,F,1,C,,1.54,F,,,,-0.01,,2S
rc,RCJ1548+0452,15:48:17.49,+04:53:23.9,-1.43,0.13,17.0,15.0,RNF,,,18.0,35.6,28.57,28.0,:?,15:48:17.57,+04:53:25.3,Fm,2,CL,t,12.5,F,,,,0.19,1S,
RC,RCJ1549+0457,15:49:34.14,+04:58:10.0,3.72,4.87,39.0,51.0,RNFTVG,708.0,382.0,55.0,128.7,130.67,55.0,?,15:49:34.1,+04:58:08.5,Fm,3,D,,16.6,FS-,FS,0.39,0.81,0.68,1S,2S
rc,RCJ1550+0451,15:49:59.92,+04:51:34.2,-2.43,-1.74,20.0,17.0,RNF,,,18.0,28.8,25.28,19.0,:,15:50:00.058,+04:51:32.52,F,1,CJ,,2.34,F,,,,0.33,1S,
RC,RCJ1550+0524,15:50:35.26,+05:27:10.6,30.29,33.85,263.0,394.0,RNFTVG,4361.0,2668.0,3702.0,2303.3,2751.78,3702.0,?,15:50:35.266,+05:27:10.42,F,1,C,,1.13,F-I,FI,0.31,0.11,-0.38,,
RC,RCJ1551+0458,15:51:48.09,+04:59:30.5,4.4,6.16,74.0,106.0,RNFTVG,3311.0,826.0,58.0,221.6,224.24,58.0,?,15:51:48.,+04:59:30.5,Fm,2,D,,11.6,S+U,SUg,0.87,0.98,1.08,,2S
rc,RCJ1552+0457,15:52:14.34,+04:57:49.1,3.45,4.45,21.0,27.0,RNF,,,18.0,37.0,23.75,18.0,:+,15:52:14.054,+04:57:51.49,F,3,CL,x,22.5,S,,,,0.58,1S,
RC,RCJ1554+0512,15:54:31.52,+05:17:26.7,18.22,24.02,131.0,210.0,RNFTVG,2289.0,768.0,122.0,277.7,274.41,122.0,?,15:54:31.5,+05:17:23,Fm,2,D,,22.1,S+-,S,0.68,0.76,0.66,,
RC,RCJ1558+0517,15:58:07.99,+05:12:20.3,23.29,18.83,145.0,91.0,RNFG,,,40.0,50.5,,40.0,?,15:58:08.186,+05:12:21.94,F,1,CJ,g,3.77,,,,,0.19,,
RC,RCJ1559+0502,15:59:06.62,+05:02:00.2,8.57,8.47,86.0,86.0,RNFTVG,2080.0,839.0,150.0,371.9,363.96,150.0,?,15:59:06.5,+05:02:4.5,Fm,3,DC,,32.3,S++,S,0.57,0.61,0.73,,2S
rc,RCJ1602+0452,16:02:23.98,+04:49:46.2,-1.35,-3.85,6.0,10.0,RN,,,,7.6,,,,16:02:23.9,+04:50:16,N,,E,,,,,,,,,
RC,RCJ1605+0458,16:05:09.68,+04:58:39.3,4.42,4.97,28.0,32.0,RNFG,,,30.0,96.0,97.11,30.0,,16:05:09.65,+04:58:38,Fm,2,D,t,10.6,S,,,,0.94,1S,2S
RC,RCJ1607+0438,16:07:29.18,+04:35:57.9,-15.64,-17.78,129.0,161.0,RNFTVG,4398.0,1972.0,153.0,547.4,553.39,153.0,,16:07:29.18,+04:35:57.9,N,2,D,,7.6,S+U,FU,0.5,0.95,1.03,,
RC,RCJ1609+0456,16:09:23.26,+04:59:59.5,1.9,6.2,12.0,31.0,RNFTV,895.0,245.0,,105.0,96.67,20.0,:,16:09:23.241,+05:00:00.52,F,1,CJ?,,6.41,S-U,SU:,0.81,0.63,1.33,,2S
RC,RCJ1610+0450,16:10:15.24,+04:49:23.5,-4.38,-4.42,17.0,17.0,RNFG,,,33.0,44.9,35.58,33.0,?,16:10:15.300,+04:49:25.99,F,1,CJ,,5.99,F,,,,0.25,1S,
RC,RCJ1612+0459,16:12:13.14,+04:58:18.4,4.58,4.44,74.0,72.0,RNFTVG,1766.0,593.0,82.0,164.7,177.16,82.0,?,16:12:10.9,+04:58:42.5,Fm,5,DC,,99.0,S+-,S,0.68,0.95,0.56,1S,2S
RC,RCJ1615+0453,16:15:13.27,+04:53:58.5,-0.95,0.03,32.0,30.0,RNFG,,,30.0,41.1,48.45,30.0,,16:15:13.344,+04:53:57.48,F,1,C,,0.94,F,,,,0.25,1S,2S
RC,RCJ1616+0459,16:16:37.49,+04:59:32.8,5.04,5.57,894.0,993.0,RNFTVG,894.0,301.0,916.0,328.5,350.06,916.0,?,16:16:37.532,+04:59:31.96,F,1,C,t,0.76,SFI,UFI,0.68,-0.07,-0.83,,2S
RC,RCJ1619+0455,16:19:07.23,+04:55:59.5,1.13,1.95,27.0,31.0,RNFV,1107.0,150.0,18.0,94.5,85.14,22.0,:,16:19:07.176,+04:55:56.66,F,3,T,,35.9,UFU:,SFS,1.25,0.34,1.17,1S,2S
RC,RCJ1620+0446,16:20:33.41,+04:47:36.1,-8.16,-6.48,43.0,33.0,RNFTVG,1182.0,325.0,41.0,115.9,109.54,41.0,,16:20:33.49,+04:47:34,Fm,2,D,,23.7,S-+,S,0.81,0.77,0.84,,2S
RC,RCJ1623+0446,16:23:09.44,+04:46:04.0,-7.96,-8.08,23.0,25.0,RNFG,,,30.0,69.4,55.81,30.0,,16:23:09.410,+04:46:03.20,F,1,CL,x,10.3,S,,,,0.67,,
RC,RCJ1624+0443,16:24:54.19,+04:45:52.8,-11.62,-8.31,53.0,38.0,RNFG,,,46.0,75.4,71.94,46.0,,16:24:54.19,+04:45:52.8,N,2,D,,8.6,F,,,,0.4,,2S
rc,RCJ1624+0502,16:24:00.25,+05:02:46.3,7.86,8.6,33.0,36.0,RNF,,,18.0,79.7,75.0,18.0,,16:24:00.357,+05:02:45.78,F,3,DC,t,23.2,U,,,,1.2,,2S
RC,RCJ1625+0511,16:25:37.03,+05:06:47.0,16.8,12.57,78.0,47.0,RNFG,,,76.0,44.2,63.38,76.0,,16:25:37.003,+05:06:48.82,F,1,C,,0.95,I,,,,-0.44,,
